"Country","CountryCode","MNO","Network","Minimum KiB","planP1 price(USD/MiB)"
"Ireland","IRL","Three Ireland Limited","2G,3G,LTE","100","0.073"
"Isle of Man","IMN","Manx Telecom","2G,3G,LTE","100","0.15"
"Italy","ITA","Wind Tre S.p.A.","2G,3G,LTE","100","0.073"
"Singapore","SGP","StarHub","3G,LTE","100","0.02"
"Singapore","SGP","Singtel","3G,LTE","100","0.02"
"Taiwan","TWN","Taiwan Mobile","3G,LTE","100","0.02"
"Thailand","THA","AIS","2G,3G,LTE","100","0.037"
"Thailand","THA","True Move","3G,LTE","100","0.037"
"Japan","JPN","SoftBank","LTE","100","0.05"
"Laos","LAO","Laotel","2G,3G,LTE","100","0.02"
"Latvia","LVA","SIA Bite Latvija","2G,3G,LTE","100","0.15"
"Latvia","LVA","Latvijas Mobilais Telefons SIA","2G,3G,LTE","100","0.15"
"Liechtenstein","LIE","Telecom Liechtenstein AG","2G,3G,LTE","100","0.15"
"Lithuania","LTU","UAB Omnitel","2G,3G,LTE","100","0.15"
"Lithuania","LTU","UAB Bite Lietuva","2G,3G,LTE","100","0.15"
"Luxembourg","LUX","Tango SA","2G,3G,LTE","100","0.09"
"Luxembourg","LUX","Post Lux","2G,3G,LTE","100","0.09"
"Macau","MAC","CTM","2G,3G,LTE","100","0.02"
"Malta","MLT","GO p.l.c. (GO mobile)","2G,3G,LTE","100","0.15"
"Malta","MLT","Vodafone Malta Limited","2G,3G,LTE","100","0.15"
"Myanmar","MMR","MPT","2G,3G,LTE","100","0.02"
"Mexico","MEX","AT&T","2G,3G,LTE","100","0.073"
"Netherlands","NLD","KPN B.V.","2G,3G,LTE","100","0.09"
"Netherlands","NLD","Vodafone Libertel BV","2G,3G,LTE","100","0.09"
"Netherlands","NLD","T-Mobile Netherlands B.V.","3G,LTE","100","0.09"
"New Zealand","NZL","Vodaofone","2G,3G,LTE","100","0.05"
"Norway","NOR","Telia Norge AS","2G,3G,LTE","100","0.15"
"Pakistan","PAK","Pakistan Mobile Com. Ltd","3G,LTE","100","0.073"
"Peru","PER","America Movil Peru, S.A.C.","2G,3G,LTE","100","2"
"Philippines","PHL","Globe","2G,LTE","100","0.073"
"Poland","POL","Orange Polska S.A","2G,3G,LTE","100","0.02"
"Portugal","PRT","Vodafone Portugal","2G,3G,LTE","100","0.073"
"Romania","ROM","Vodafone Romania S.A.","2G,3G,LTE","100","0.15"
"Romania","ROM","Telekom Romanian Mobile Comminications S.A.","2G,LTE","100","0.15"
"Romania","ROM","Orange Romania S.A.","2G,3G,LTE","100","0.15"
"Singapore","SGP","StarHub","3G,LTE","100","0.02"
"Singapore","SGP","Singtel","3G,LTE","100","0.02"
"Slovakia","SVK","Slovak Telekom a.s.","2G,LTE","100","0.15"
"Slovenia","SVN","Si.mobil d.d.","2G,3G,LTE","100","0.15"
"Slovakia","SVK","Orange Slovensko a.s","2G,3G,LTE","100","0.15"
"South Korea","KOR","SK Telecom","3G,LTE","100","0.037"
"Spain","ESP","Vodafone Espana S.A.U.","2G,3G,LTE","100","0.073"
"Sri Lanka","LKA","Dialog","2G,3G,LTE","100","0.02"
"Sweden","SWE","TeliaSonera Sverige AB","2G,LTE","100","0.15"
"Sweden","SWE","Hutchison 3G Sweden","3G,LTE","100","0.15"
"Switzerland","CHE","Swisscom","3G,LTE","100","0.073"
"Taiwan","TWN","Taiwan Mobile","3G,LTE","100","0.02"
"Taiwan","TWN","FarEasTone","3G,LTE","100","0.02"
"Tanzania","TZA","Vodacom Tanzania Limited","2G,3G,LTE","100","0.09"
"Thailand","THA","AIS","2G,3G,LTE","100","0.037"
"Thailand","THA","True Move","2G,3G,LTE","100","0.037"
"UK","GBR","Hutchison 3G UK","3G,LTE","100","0.073"
"United States","USA","T-Mobile","2G,3G,LTE","100","0.073"
"United States","USA","AT&T","2G,3G,LTE","100","0.073"
"Vietnam","VNM","VietnamMobile","2G,3G,LTE","100","0.037"
"Vietnam","VNM","Mobifone","2G,3G,LTE","100","0.037"
